Subject,Start Date,Start Time,Location,Description
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-05-06,16:30,"",https://judovereinteterow.kadermanager.de/events/18057856
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-05-08,16:30,"",https://judovereinteterow.kadermanager.de/events/18057884
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-05-13,16:30,"",https://judovereinteterow.kadermanager.de/events/18057857
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-05-15,16:30,"",https://judovereinteterow.kadermanager.de/events/18057885
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-05-22,16:30,"",https://judovereinteterow.kadermanager.de/events/18057886
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-05-27,16:30,"",https://judovereinteterow.kadermanager.de/events/18057859
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-05-29,16:30,"",https://judovereinteterow.kadermanager.de/events/18057887
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-06-03,16:30,"",https://judovereinteterow.kadermanager.de/events/18057860
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-06-05,16:30,"",https://judovereinteterow.kadermanager.de/events/18057888
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-06-10,16:30,"",https://judovereinteterow.kadermanager.de/events/18057861
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-06-12,16:30,"",https://judovereinteterow.kadermanager.de/events/18057889
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-06-17,16:30,"",https://judovereinteterow.kadermanager.de/events/18057862
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-06-19,16:30,"",https://judovereinteterow.kadermanager.de/events/18057890
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-06-24,16:30,"",https://judovereinteterow.kadermanager.de/events/18057863
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-06-26,16:30,"",https://judovereinteterow.kadermanager.de/events/18057891
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-07-01,16:30,"",https://judovereinteterow.kadermanager.de/events/18057864
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-07-03,16:30,"",https://judovereinteterow.kadermanager.de/events/18057892
Judo Verein Teterow: LEM U13,2024-07-06,08:30,"Stadthalle Neubrandenburg, Parkstraße 2,  17033 Neubrandenburg","https://judovereinteterow.kadermanager.de/events/18127914  
Jahrgänge 2012 / 2013 / 2014 - Anmeldung bis spätestens 22.05.24; http://www.jvmv.de/wp-content/uploads/2024/01/Ausschreibung-02-2024-U-13-Jugendsportspiele.pdf"
Judo Verein Teterow: Halle 1 16:30 - 18:45 Uhr,2024-07-08,16:30,"",https://judovereinteterow.kadermanager.de/events/18057865
Judo Verein Teterow: Halle 2 16:30 - 18:00 Uhr,2024-07-10,16:30,"",https://judovereinteterow.kadermanager.de/events/18057893
Judo Verein Teterow: Rostock Baulöwenpokalturnier U10 / U12 / U15,2024-09-28,09:00,"Sportpark Warnemünde, Parkstraße,  18119 Rostock","https://judovereinteterow.kadermanager.de/events/18127920  
U10 (JG 17/16/15) / U12 (JG 14/13) / U15 (JG 12/11/10) ; http://www.jvmv.de/wp-content/uploads/2024/01/Ausschreibung-27.-BLP-2024.pdf ; Anmeldung bis 16.09.2024"
